Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752330,516.00,Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752332,516.00,Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752335,516.00,Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752336,516.00,Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,"18,983.00",Revenue,Penton Homes,38026
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752397,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752398,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752399,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752402,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752403,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752412,533.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752413,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752419,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752420,533.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752429,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752430,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752433,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752434,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752435,504.00,Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,"1,948.00",Revenue,Sr Sutherland,38032
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"16,658.00",Revenue,Higher Park Lodge,38034
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752512,680.16,Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752513,680.16,Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752540,517.63,Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752545,517.63,Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,"4,996.66",Revenue,Ratecedar Ltd,38037
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752582,530.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752583,530.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752594,510.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752597,516.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752599,530.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752609,530.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752610,530.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752621,510.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752624,516.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752626,530.00,Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"14,410.99",Revenue,A H & L J Webb,38040
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Short Stay,04/05/2016,985752631,815.00,Revenue,Nelson House Recovery Trust,38046
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Short Stay,04/05/2016,985752632,699.00,Revenue,Nelson House Recovery Trust,38046
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Short Stay,04/05/2016,985752636,815.00,Revenue,Nelson House Recovery Trust,38046
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Short Stay,04/05/2016,985752638,699.00,Revenue,Nelson House Recovery Trust,38046
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"7,632.00",Revenue,Evergreen Res Home,38050
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Short Stay,04/05/2016,985752679,"1,149.38",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752681,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752682,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752684,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752685,550.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Short Stay,04/05/2016,985752688,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Short Stay,04/05/2016,985752689,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752697,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752700,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752703,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752706,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752707,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752710,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752712,891.75,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752717,550.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752719,550.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Short Stay,04/05/2016,985752730,"1,149.38",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752732,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752733,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752735,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752736,550.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Short Stay,04/05/2016,985752739,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Short Stay,04/05/2016,985752740,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752748,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752751,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752754,533.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752757,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752758,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752761,504.00,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985752763,891.75,Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"1,034.14",Revenue,Premiere Health Ltd,38051
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752774,"1,629.48",Revenue,The Community Of At Antony & St Elias,38058
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752775,"1,726.80",Revenue,The Community Of At Antony & St Elias,38058
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752776,"1,629.48",Revenue,The Community Of At Antony & St Elias,38058
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752777,"1,726.80",Revenue,The Community Of At Antony & St Elias,38058
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752779,650.00,Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752780,695.00,Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752784,755.00,Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752787,650.00,Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752788,695.00,Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752789,755.00,Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,"5,884.00",Revenue,Anchor Housing Association,38061
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752810,"1,340.12",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752812,"1,403.80",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752813,"1,529.38",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752816,"1,529.38",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752820,"1,340.12",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752821,"1,403.80",Revenue,Durnford Society Parkstone Lane,38065
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752852,516.00,Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752854,516.00,Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752883,516.00,Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752885,516.00,Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"23,741.86",Revenue,Charlton House,38066
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752905,736.07,Revenue,Tregarland Tavistock,38074
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752906,736.07,Revenue,Tregarland Tavistock,38074
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,"2,862.00",Revenue,Abbeyfield Tamar Extra Care Society Ltd,38088
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752947,516.00,Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752949,516.00,Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752964,516.00,Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985752966,516.00,Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"18,712.00",Revenue,Mannarest Ltd,38096
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,"2,595.52",Revenue,Meadowside,38101
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,864.36,Revenue,Alderson House,38105
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985754934,662.33,Revenue,The Retreat Residential Home,38120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985754936,662.33,Revenue,The Retreat Residential Home,38120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,954.00,Revenue,The Retreat Residential Home,38120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985754976,516.00,Revenue,Dr Peppers Care Limited,38130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755003,516.00,Revenue,Dr Peppers Care Limited,38130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Various,04/05/2016,Various,"15,669.43",Revenue,Dr Peppers Care Limited,38130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755053,"1,005.96",Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755054,656.50,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755055,925.51,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985755056,925.51,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755057,621.15,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755058,674.18,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755059,"2,260.38",Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755061,"1,005.96",Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755062,656.50,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755063,925.51,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755065,621.15,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755066,674.18,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755067,"2,260.38",Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Long Stay,04/05/2016,985755069,925.51,Revenue,Waters Park House,38134
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755080,809.01,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755081,916.50,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755082,"1,141.00",Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755083,"1,106.00",Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755084,856.16,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755085,916.50,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755086,"1,141.00",Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755087,"1,106.00",Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755088,856.16,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755089,809.01,Revenue,Clearview,38151
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,Various,911.95,Revenue,Devon Sheltered Homes Trust,38153
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Short Stay,04/05/2016,985755104,"2,305.48",Revenue,Torvale,38156
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755105,"1,492.13",Revenue,Torvale,38156
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Nursing - Short Stay,04/05/2016,985755108,"2,305.48",Revenue,Torvale,38156
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Residential - Long Stay,04/05/2016,985755109,"1,492.13",Revenue,Torvale,38156
